villid,pcwomen,fpctertiary_new,numhh,hhyears,hhsettle,honcoast,hhmem,hhdepen,hhseced,hhdisab,hhincome,hhinc1,hhinc2,news,evackits,wantmove,soc,health,hbad,education,edudeg,eduhigh,edupri,married,exlife,econinactive,age,agenew1,agenew2,agenew3,agenew4,agenew5
82050401,44.552238,5.2995391,366,5,.10638298,1,2,0,0,0,THB20000-29999,0,1,1,0,0,0,good,0,elementary,0,0,1,1,0,0,47,0,0,1,0,0
82050401,44.552238,5.2995391,366,20,.37037036,0,2,0,0,0,THB 10000-19999,1,0,1,1,0,1,good,0,elementary,0,0,1,1,0,0,54,0,0,0,1,0
82050401,44.552238,5.2995391,366,35,.57377046,0,2,1,0,0,THB 10000-19999,1,0,1,0,1,1,so-so,0,elementary,0,0,1,1,1,0,61,0,0,0,0,1
82050401,44.552238,5.2995391,366,20,.26666668,1,1,1,0,0,<THB10000,0,0,0,1,1,1,bad,1,lower than elementary,0,0,0,0,0,1,75,0,0,0,0,1
82050401,44.552238,5.2995391,366,35,.46052632,0,2,.5,.5,0,<THB10000,0,0,1,0,1,1,good,0,elementary,0,0,1,0,1,0,76,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,.48387095,1,5,.60000002,0,0,<THB10000,0,0,1,1,1,1,so-so,0,no education,0,0,0,1,1,1,62,0,0,0,0,1
82050401,44.552238,5.2995391,366,3,.083333336,0,4,.25,.5,0,THB 10000-19999,1,0,1,0,1,1,good,0,lower secondary,0,1,0,1,0,0,36,0,1,0,0,0
82050401,44.552238,5.2995391,366,34,.58620691,0,1,0,0,0,<THB10000,0,0,0,1,0,1,good,0,lower than elementary,0,0,0,0,1,1,58,0,0,0,1,0
82050401,44.552238,5.2995391,366,2,.083333336,0,2,0,0,0,THB 10000-19999,1,0,1,1,0,1,so-so,0,elementary,0,0,1,1,0,0,24,1,0,0,0,0
82050401,44.552238,5.2995391,366,8,.1509434,0,1,0,0,0,<THB10000,0,0,1,1,0,1,good,0,elementary,0,0,1,0,0,0,53,0,0,0,1,0
82050401,44.552238,5.2995391,366,35,.77777779,0,2,0,0,0,THB 10000-19999,1,0,1,0,1,1,good,0,elementary,0,0,1,1,1,0,45,0,0,1,0,0
82050401,44.552238,5.2995391,366,28,1,1,4,.5,.25,0,THB 10000-19999,1,0,1,1,1,1,so-so,0,lower secondary,0,1,0,1,1,1,28,1,0,0,0,0
82050401,44.552238,5.2995391,366,15,.44117647,0,4,0,.25,0,THB 10000-19999,1,0,1,1,1,1,good,0,elementary,0,0,1,1,0,0,34,0,1,0,0,0
82050401,44.552238,5.2995391,366,30,.56603771,0,2,0,0,0,THB20000-29999,0,1,1,1,0,1,so-so,0,elementary,0,0,1,0,1,0,53,0,0,0,1,0
82050401,44.552238,5.2995391,366,36,.94736844,0,8,.375,.25,1,<THB10000,0,0,1,0,1,0,so-so,0,elementary,0,0,1,1,1,0,38,0,1,0,0,0
82050401,44.552238,5.2995391,366,33,.5,0,3,.66666669,0,0,<THB10000,0,0,0,0,0,1,so-so,0,elementary,0,0,1,1,1,0,66,0,0,0,0,1
82050401,44.552238,5.2995391,366,25,.54347825,0,3,.33333334,0,0,THB 10000-19999,1,0,0,1,1,1,good,0,elementary,0,0,1,1,1,0,46,0,0,1,0,0
82050401,44.552238,5.2995391,366,20,1,0,3,0,.66666669,0,THB 10000-19999,1,0,1,0,0,1,good,0,upper secondary,0,1,0,0,1,0,20,1,0,0,0,0
82050401,44.552238,5.2995391,366,15,.57692307,1,4,.5,.25,0,<THB10000,0,0,1,0,1,1,good,0,no education,0,0,0,1,1,0,26,1,0,0,0,0
82050401,44.552238,5.2995391,366,35,.5147059,1,4,.5,0,0,THB 10000-19999,1,0,0,0,0,1,good,0,lower than elementary,0,0,0,0,1,1,68,0,0,0,0,1
82050401,44.552238,5.2995391,366,30,.55555558,0,4,.25,0,1,THB20000-29999,0,1,1,1,0,1,so-so,0,elementary,0,0,1,0,1,0,54,0,0,0,1,0
82050401,44.552238,5.2995391,366,35,1,0,3,0,0,0,THB 10000-19999,1,0,0,0,0,0,good,0,elementary,0,0,1,1,1,0,35,0,1,0,0,0
82050401,44.552238,5.2995391,366,39,.8125,0,3,.33333334,0,0,THB20000-29999,0,1,1,1,0,1,good,0,elementary,0,0,1,1,0,0,48,0,0,1,0,0
82050401,44.552238,5.2995391,366,6,.23999999,0,4,.5,.5,1,THB20000-29999,0,1,1,1,0,1,so-so,0,upper secondary,0,1,0,1,1,1,25,1,0,0,0,0
82050401,44.552238,5.2995391,366,35,.625,0,6,.16666667,.5,0,THB 10000-19999,1,0,1,1,1,0,good,0,elementary,0,0,1,1,1,0,56,0,0,0,1,0
82050401,44.552238,5.2995391,366,28,1,0,2,0,.5,0,THB 10000-19999,1,0,1,0,0,1,good,0,university,1,0,0,0,1,0,28,1,0,0,0,0
82050401,44.552238,5.2995391,366,20,.95238096,0,7,.14285715,.2857143,0,THB 10000-19999,1,0,1,1,0,1,good,0,elementary,0,0,1,1,1,0,21,1,0,0,0,0
82050401,44.552238,5.2995391,366,35,.58333331,0,6,.16666667,.33333334,0,THB30000-39999,0,1,0,0,0,1,good,0,lower secondary,0,1,0,1,1,0,60,0,0,0,0,1
82050401,44.552238,5.2995391,366,35,.41176471,0,4,.75,0,0,<THB10000,0,0,1,1,0,1,good,0,elementary,0,0,1,0,1,1,85,0,0,0,0,1
82050401,44.552238,5.2995391,366,25,.40322581,0,4,0,.25,0,THB 10000-19999,1,0,1,0,1,1,good,0,elementary,0,0,1,1,1,0,62,0,0,0,0,1
